﻿Llars. Per nombre i tipus de famílies
Martorelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:081154&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;290;169;132
 amb dues persones o més;9;5;4
  total;299;174;136
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;31;19;15
 amb altres persones;2;1;0
  total;33;20;15
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;312;320;289
 amb altres persones;45;17;18
  total;357;337;307
 parelles amb fills;;;
 sense altres persones;760;824;825
 amb altres persones;73;64;80
  total;833;888;905
 pares sols amb fills;;;
 sense altres persones;29;34;22
 amb altres persones;10;5;1
  total;39;39;23
 mares soles amb fills;;;
 sense altres persones;82;87;55
 amb altres persones;21;11;11
  total;103;98;66
    total;1332;1362;1301
   amb més d'un nucli;;;
 sense altres persones;23;35;33
 amb altres persones;5;1;1
  total;28;36;34
       total;1393;1418;1350
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;5;0;0
  total;6;0;0
                Total;1698;1592;1486

