﻿Population. By sex
Balaguer
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:250404&lang=en
;Males;Females;Total
1996;6421;6682;13103
1995;6615;6758;13373
1994;6597;6751;13348
1993;6477;6631;13108
1992;6403;6666;13069
1991;6414;6623;13037
1990;6621;6757;13378
1989;6601;6704;13305
1988;6504;6629;13133
1987;6480;6636;13116
1986;6467;6629;13096
1985;6461;6552;13013
1984;6404;6519;12923
1983;6409;6499;12908
1982;6290;6388;12678
1981;6248;6337;12585

