﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ripollet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081803&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;3055;5685;5745;3280;17765
04/2024;3030;5690;5710;3240;17670
03/2024;3020;5695;5655;3220;17595
02/2024;3015;5735;5680;3180;17610
01/2024;2930;5705;5650;3180;17465
12/2023;3005;5720;5655;3160;17540
11/2023;3030;5845;5735;3155;17770
10/2023;2965;5835;5705;3115;17620
09/2023;2920;5860;5700;3100;17575
08/2023;2790;5720;5585;3000;17090
07/2023;2925;5785;5570;2955;17235
06/2023;2975;5875;5605;2945;17400
05/2023;2860;5950;5645;2975;17430
04/2023;2890;5980;5660;2940;17470
03/2023;2855;5965;5620;2905;17350
02/2023;2820;5980;5595;2890;17285
01/2023;2760;5980;5580;2875;17195
12/2022;2850;5995;5535;2865;17245
11/2022;2875;6065;5565;2875;17380
10/2022;2810;6040;5550;2845;17245
09/2022;2745;6035;5520;2815;17115
08/2022;2635;6000;5435;2770;16845
07/2022;2820;6075;5440;2750;17085
06/2022;2790;6060;5430;2735;17010
05/2022;2695;6135;5465;2765;17060
04/2022;2670;6160;5410;2745;16985
03/2022;2625;6140;5380;2730;16870
02/2022;2630;6125;5375;2725;16855
01/2022;2620;6120;5345;2720;16800
12/2021;2661;6136;5312;2708;16817
11/2021;2639;6169;5361;2709;16878
10/2021;2586;6183;5329;2692;16790
09/2021;2515;6139;5307;2663;16624
08/2021;2489;6060;5193;2599;16341
07/2021;2598;6165;5236;2572;16571
06/2021;2568;6164;5205;2541;16478
05/2021;2461;6247;5221;2593;16522
04/2021;2376;6191;5171;2553;16291
03/2021;2350;6172;5125;2541;16188
02/2021;2362;6295;5104;2520;16281
01/2021;2355;6302;5108;2501;16266
12/2020;2409;6257;5056;2488;16210
11/2020;2420;6374;5086;2481;16361
10/2020;2380;6416;5089;2474;16359
09/2020;2313;6402;5056;2457;16228
08/2020;2233;6319;4951;2427;15930
07/2020;2263;6374;4945;2391;15973
06/2020;2227;6382;4920;2411;15940
05/2020;2276;6440;4957;2409;16082
03/2020;2278;6476;4926;2385;16065
12/2019;2524;6694;4954;2377;16549
09/2019;2482;6817;4945;2333;16577
06/2019;2690;6931;4885;2296;16802
03/2019;2572;7017;4848;2261;16698
12/2018;2539;6963;4781;2185;16468
09/2018;2497;7142;4742;2164;16545
06/2018;2649;7254;4622;2142;16667
03/2018;2438;7233;4574;2088;16333
12/2017;2423;7160;4431;2026;16040
09/2017;2327;7197;4489;2005;16018
06/2017;2410;7238;4341;1920;15909
03/2017;2275;7258;4277;1914;15724
12/2016;2310;7152;4138;1848;15448
09/2016;2206;7209;4093;1815;15323
06/2016;2306;7246;3986;1750;15288
03/2016;2135;7207;3929;1761;15032
12/2015;2142;7184;3852;1744;14922
09/2015;2049;7258;3808;1717;14832
06/2015;2172;7383;3725;1659;14939
03/2015;2043;7329;3639;1653;14664
12/2014;2033;7205;3530;1630;14398
09/2014;1979;7175;3478;1624;14256
06/2014;2087;7234;3416;1580;14317
03/2014;2007;7182;3351;1577;14117
12/2013;2017;7115;3301;1548;13981
09/2013;1987;7156;3269;1515;13927
06/2013;2101;7271;3182;1510;14064
03/2013;2013;7245;3191;1506;13955
12/2012;2109;7258;3185;1499;14051
09/2012;2124;7367;3249;1578;14318
06/2012;2302;7460;3234;1566;14562
03/2012;2309;7512;3245;1571;14637

