﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Cabrera de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:080291&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;35
 total;115
 homes;104
 dones;11
 assalariats fixos caps d'explotació;
 total;19
 homes;17
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;7
 homes;5
 dones;2
 assalariats fixos caps d'explotació;
 total;2
 homes;1
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;1
 homes;0
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;2
 homes;2
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;10
 homes;10
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;95
 homes;87
 dones;8
 assalariats fixos caps d'explotació;
 total;15
 homes;14
 dones;1

