﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Banyeres del Penedès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430206
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;147;524;362;344;1377
De 15 a 19 anys;7;72;33;0;112
De 20 a 24 anys;3;19;45;24;91
De 25 a 29 anys;2;24;15;29;70
De 30 a 34 anys;4;24;16;21;65
De 35 a 39 anys;8;35;28;32;103
De 40 a 44 anys;9;43;43;53;148
De 45 a 49 anys;7;65;36;56;164
De 50 a 54 anys;11;45;45;48;149
De 55 a 59 anys;8;39;46;23;116
De 60 a 64 anys;5;47;22;19;93
De 65 a 69 anys;7;38;8;12;65
De 70 a 74 anys;27;38;11;10;86
75 anys o més;49;35;14;17;115
Dones;209;440;352;361;1362
De 15 a 19 anys;9;64;27;0;100
De 20 a 24 anys;4;5;42;35;86
De 25 a 29 anys;7;13;18;33;71
De 30 a 34 anys;3;29;19;25;76
De 35 a 39 anys;12;20;26;46;104
De 40 a 44 anys;6;30;48;58;142
De 45 a 49 anys;3;38;48;69;158
De 50 a 54 anys;8;42;51;45;146
De 55 a 59 anys;10;39;28;21;98
De 60 a 64 anys;9;50;11;10;80
De 65 a 69 anys;18;39;16;10;83
De 70 a 74 anys;34;33;8;2;77
75 anys o més;86;38;10;7;141
Total;356;964;714;705;2739
De 15 a 19 anys;16;136;60;0;212
De 20 a 24 anys;7;24;87;59;177
De 25 a 29 anys;9;37;33;62;141
De 30 a 34 anys;7;53;35;46;141
De 35 a 39 anys;20;55;54;78;207
De 40 a 44 anys;15;73;91;111;290
De 45 a 49 anys;10;103;84;125;322
De 50 a 54 anys;19;87;96;93;295
De 55 a 59 anys;18;78;74;44;214
De 60 a 64 anys;14;97;33;29;173
De 65 a 69 anys;25;77;24;22;148
De 70 a 74 anys;61;71;19;12;163
75 anys o més;135;73;24;24;256

