﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=com:19
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;510;165;670
B Indústries extractives;5;0;5
C Indústries manufactureres;6535;2590;9120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;0;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";150;15;165
F Construcció;1425;315;1740
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3125;565;3690
H Transport i emmagatzematge;680;140;820
I Hostaleria;1440;595;2035
J Informació i comunicacions;390;25;415
K Activitats financeres i d'assegurances;290;5;295
L Activitats immobiliàries;115;10;125
M Activitats professionals, científiques i tècniques;1160;75;1235
N Activitats administratives i serveis auxiliars;1295;1100;2400
O Administració pública, Defensa i Seguretat Social obligatòria;1225;40;1265
P Educació;1720;45;1765
Q Activitats sanitàries i de serveis socials;2285;320;2600
R Activitats artístiques, recreatives i d'entreteniment;450;40;490
S Altres serveis;610;165;775
T Activitats llars;225;220;450
U Organismes extraterritorials;0;0;0
Total;23690;6435;30125

