﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Teià. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082819
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;134;581;767;1271;2753
De 15 a 19 anys;15;140;71;0;226
De 20 a 24 anys;1;16;108;73;198
De 25 a 29 anys;1;16;39;103;159
De 30 a 34 anys;5;20;24;92;141
De 35 a 39 anys;2;30;53;110;195
De 40 a 44 anys;10;40;69;116;235
De 45 a 49 anys;4;31;56;175;266
De 50 a 54 anys;5;38;70;144;257
De 55 a 59 anys;4;41;73;109;227
De 60 a 64 anys;6;43;74;115;238
De 65 a 69 anys;13;34;56;96;199
De 70 a 74 anys;13;44;43;80;180
75 anys o més;55;88;31;58;232
Dones;281;545;717;1368;2911
De 15 a 19 anys;6;109;72;0;187
De 20 a 24 anys;3;7;84;82;176
De 25 a 29 anys;1;10;19;114;144
De 30 a 34 anys;3;10;24;118;155
De 35 a 39 anys;3;17;45;149;214
De 40 a 44 anys;2;14;56;163;235
De 45 a 49 anys;2;19;52;206;279
De 50 a 54 anys;6;22;62;158;248
De 55 a 59 anys;9;37;74;114;234
De 60 a 64 anys;15;64;72;116;267
De 65 a 69 anys;15;69;62;64;210
De 70 a 74 anys;32;58;39;45;174
75 anys o més;184;109;56;39;388
Total;415;1126;1484;2639;5664
De 15 a 19 anys;21;249;143;0;413
De 20 a 24 anys;4;23;192;155;374
De 25 a 29 anys;2;26;58;217;303
De 30 a 34 anys;8;30;48;210;296
De 35 a 39 anys;5;47;98;259;409
De 40 a 44 anys;12;54;125;279;470
De 45 a 49 anys;6;50;108;381;545
De 50 a 54 anys;11;60;132;302;505
De 55 a 59 anys;13;78;147;223;461
De 60 a 64 anys;21;107;146;231;505
De 65 a 69 anys;28;103;118;160;409
De 70 a 74 anys;45;102;82;125;354
75 anys o més;239;197;87;97;620

