﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fogars de la Selva. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080826&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;345;57;402;48;153;24;87;312;708
Educació primària o inferior;12;0;12;3;48;0;15;66;78
Primera etapa d’educació secundària i similar;126;33;159;21;63;15;33;132;285
Segona etapa d’educació secundària i similar;90;12;102;15;27;12;24;78;177
Educació superior;117;9;126;9;15;3;15;42;171
Dones;291;69;360;27;93;30;153;303;663
Educació primària o inferior;3;3;6;3;30;0;60;93;96
Primera etapa d’educació secundària i similar;78;30;108;15;42;18;45;120;231
Segona etapa d’educació secundària i similar;87;21;108;6;15;9;30;60;171
Educació superior;120;15;135;0;9;3;15;27;168
Total;636;126;762;75;246;54;237;612;1371
Educació primària o inferior;15;0;15;6;78;0;75;159;177
Primera etapa d’educació secundària i similar;207;66;273;33;102;33;75;243;513
Segona etapa d’educació secundària i similar;177;30;207;21;42;18;57;138;345
Educació superior;240;24;264;12;21;3;30;66;339

