﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Catalunya
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;1204073
Cotxe/furgoneta com a passatger;180865
Autobús/ autocar/ minibús;254837
Metro;196501
Moto;113703
A peu;421822
Tren;102902
Bicicleta;57143
Altres mitjans;39553
Total;2441025
No aplicable;309314
No es desplaça;283577
Població ocupada resident;3033916

