﻿Llars unipersonals. Per nacionalitat, sexe i edat
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=mun:083054&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;27;24;51;6;3;12;33;27;60
De 25 a 34 anys;171;156;330;24;15;36;195;171;366
De 35 a 44 anys;327;198;528;60;24;84;387;225;612
De 45 a 54 anys;381;255;639;39;21;60;420;276;699
De 55 a 64 anys;315;339;654;24;9;33;339;351;693
De 65 a 74 anys;198;414;615;9;6;12;204;417;624
De 75 a 84 anys;114;513;627;0;0;0;117;513;627
85 anys o més;84;324;408;3;0;0;87;324;411
Total;1620;2229;3852;165;81;243;1785;2310;4092

