﻿Population. By sex
Torre de l'Espanyol, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431520&lang=en
;Males;Females;Total
2023;322;299;621
2022;315;292;607
2021;313;290;603
2011;350;330;679
2001;366;348;714
1996;335;314;649
1991;368;359;727
1986;370;374;744
1981;421;435;856
1975;381;421;802

