﻿Estimacions de població ETCA i de població estacional ETCA
Conca de Barberà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=com:16&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;963;20482;21445;104,7
2014;932;20723;21655;104,5
2013;1184;20992;22176;105,6
2012;1093;21148;22241;105,2
2011;1086;21290;22376;105,1
2010;1139;21437;22576;105,3
2009;1105;21502;22607;105,1
2008;1187;21161;22348;105,6
2007;1054;20714;21768;105,1
2006;1053;20388;21441;105,2
2005;1156;20057;21213;105,8
2004;1113;19589;20702;105,7
2003;909;19401;20310;104,7
2002;959;19163;20122;105,0

