﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Òdena
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081430
;Per compte d'altri;Per compte propi;Total
07/2024 (p);1420;295;1715
06/2024 (p);1450;300;1750
05/2024;1440;295;1735
04/2024;1445;295;1740
03/2024;1445;295;1740
02/2024;1450;295;1745
01/2024;1435;295;1730
12/2023;1420;295;1720
11/2023;1445;295;1740
10/2023;1430;295;1725
09/2023;1435;290;1725
08/2023;1395;295;1690
07/2023;1420;295;1715
06/2023;1435;300;1735
05/2023;1425;305;1730
04/2023;1430;300;1730
03/2023;1430;305;1735
02/2023;1420;305;1725
01/2023;1400;305;1705
12/2022;1395;300;1695
11/2022;1405;305;1710
10/2022;1385;305;1685
09/2022;1400;300;1700
08/2022;1375;300;1675
07/2022;1400;300;1705
06/2022;1425;300;1725
05/2022;1415;300;1715
04/2022;1395;305;1700
03/2022;1390;305;1700
02/2022;1380;310;1690
01/2022;1370;305;1675
12/2021;1378;309;1687
11/2021;1377;302;1679
10/2021;1375;300;1675
09/2021;1349;298;1647
08/2021;1338;296;1634
07/2021;1349;296;1645
06/2021;1347;298;1645
05/2021;1330;294;1624
04/2021;1320;295;1615
03/2021;1301;294;1595
02/2021;1308;290;1598
01/2021;1319;283;1602
12/2020;1310;285;1595
11/2020;1340;289;1629
10/2020;1343;290;1633
09/2020;1316;290;1606
08/2020;1270;287;1557
07/2020;1276;284;1560
06/2020;1292;281;1573
05/2020;1271;283;1554
03/2020;1283;287;1570
12/2019;1321;289;1610
09/2019;1317;293;1610
06/2019;1346;293;1639
03/2019;1332;287;1619
12/2018;1313;284;1597
09/2018;1289;281;1570
06/2018;1331;288;1619
03/2018;1295;286;1581
12/2017;1289;281;1570
09/2017;1287;286;1573
06/2017;1284;283;1567
03/2017;1263;290;1553
12/2016;1224;289;1513
09/2016;1222;285;1507
06/2016;1255;285;1540
03/2016;1210;289;1499
12/2015;1179;290;1469
09/2015;1193;284;1477
06/2015;1223;284;1507
03/2015;1168;280;1448
12/2014;1138;270;1408
09/2014;1144;270;1414
06/2014;1175;279;1454
03/2014;1139;273;1412
12/2013;1131;272;1403
09/2013;1123;267;1390
06/2013;1155;268;1423
03/2013;1134;262;1396
12/2012;1138;277;1415
09/2012;1177;272;1449
06/2012;1214;279;1493
03/2012;1183;287;1470

