﻿Parcel·lació
Castellnou de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080620
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;21;44
 superfície total;2850;3057;2775
 nombre parcel·les;191;77;86
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;9;28
 superfície total;186;386;2369
 nombre parcel·les;2;9;28
 2 a 3 parcel·les;;;
  explot.;5;6;12
 superfície total;414;783;350
 nombre parcel·les;12;13;31
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;0;3
 superfície total;219;0;44
 nombre parcel·les;9;0;12
 6 a 14 parcel·les;;;
  explot.;2;6;0
 superfície total;303;1888;0
 nombre parcel·les;13;55;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;12
 nombre parcel·les;0;0;15
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;1729;0;0
 nombre parcel·les;155;0;0

