﻿Nombre d'explotacions i superfície censada
Gironella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:080924
;1999;1989;1982
      Total explot.;20;68;94
      Sense terres explot.;2;1;4
     Amb terres;;;
 total;;;
 explot.;18;67;90
 ha;129;450;554
 amb ramaderia;;;
 explot.;16;43;68
 ha;125;337;387
 sense ramaderia;;;
 explot.;2;24;22
 ha;3;113;167
 amb SAU;;;
 explot.;17;65;89
 ha;99;225;306
 amb altres terres;;;
 explot.;5;24;28
 ha;30;225;248

