﻿Població. Per sexe, edat quinquennal i estat civil
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080425
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;164;140;304;0;0;0;0;0;0;0;0;0;0;0;0;164;140;304
De 15 a 19 anys;58;42;100;0;0;0;0;0;0;0;0;0;0;0;0;58;42;100
De 20 a 24 anys;69;59;128;1;6;7;0;0;0;0;1;1;0;1;1;70;67;137
De 25 a 29 anys;58;44;102;21;26;47;0;0;0;1;1;2;1;0;1;81;71;152
De 30 a 34 anys;43;20;63;43;51;94;0;0;0;2;3;5;4;2;6;92;76;168
De 35 a 39 anys;16;9;25;64;65;129;1;2;3;3;8;11;2;1;3;86;85;171
De 40 a 44 anys;13;4;17;62;70;132;0;1;1;2;4;6;0;3;3;77;82;159
De 45 a 49 anys;10;4;14;63;50;113;0;0;0;4;3;7;2;0;2;79;57;136
De 50 a 54 anys;6;0;6;58;63;121;0;3;3;1;0;1;1;0;1;66;66;132
De 55 a 59 anys;2;1;3;65;52;117;2;4;6;1;1;2;0;1;1;70;59;129
De 60 a 64 anys;1;0;1;51;45;96;3;2;5;0;0;0;0;0;0;55;47;102
De 65 a 69 anys;3;0;3;45;36;81;1;4;5;1;1;2;1;0;1;51;41;92
De 70 a 74 anys;2;4;6;22;22;44;2;6;8;0;2;2;0;1;1;26;35;61
De 75 a 79 anys;1;1;2;18;15;33;4;13;17;0;0;0;0;0;0;23;29;52
De 80 a 84 anys;1;1;2;10;4;14;5;11;16;0;0;0;0;0;0;16;16;32
De 85 anys i més;1;0;1;2;2;4;2;15;17;0;0;0;0;0;0;5;17;22
Total;448;329;777;525;507;1032;20;61;81;15;24;39;11;9;20;1019;930;1949

