﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Mataró
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:081213&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;81401;61271;20130;22401;25154;128956
2021;81138;61173;19965;23042;24940;129120
2020;81040;61232;19808;23753;24868;129661
2019;80703;61084;19619;24333;23229;128265
2018;80107;60773;19334;24908;21973;126988
2017;79474;60204;19270;25470;21183;126127
2016;78696;59621;19075;26017;20804;125517
2015;78019;59092;18927;26389;20459;124867
2014;77168;58366;18802;26813;20299;124280
2013;76410;57702;18708;27241;20448;124099
2012;75624;57043;18581;27706;20754;124084
2011;74786;56384;18402;28176;20906;123868
2010;73628;55413;18215;28690;20587;122905
2009;72439;54378;18061;29138;20145;121722
2008;71491;53569;17922;29702;18587;119780
2007;70837;53037;17800;30529;17669;119035
2006;70637;53216;17421;31228;16883;118748
2005;70165;52981;17184;31959;14574;116698
2004;69462;52682;16780;32580;12072;114114
2003;68576;52387;16189;33101;10202;111879
2002;67770;52067;15703;33613;7915;109298
2001;67067;51584;15483;34071;6053;107191
2000;65855;50800;15055;34288;4516;104659

