﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari baix (base 2013)
Catalunya. 2031
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7758&t=203100&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;122780;114592;237372
De 5 a 9 anys;123622;114704;238326
De 10 a 14 anys;136200;125174;261374
De 15 a 19 anys;178679;162536;341215
De 20 a 24 anys;209542;190719;400261
De 25 a 29 anys;198894;185507;384401
De 30 a 34 anys;191024;178745;369769
De 35 a 39 anys;190344;178986;369330
De 40 a 44 anys;195849;192333;388182
De 45 a 49 anys;223318;227915;451233
De 50 a 54 anys;272932;277259;550191
De 55 a 59 anys;279621;280373;559994
De 60 a 64 anys;251635;256347;507982
De 65 a 69 anys;219475;236044;455519
De 70 a 74 anys;184658;211775;396433
De 75 a 79 anys;145425;179083;324508
De 80 a 84 anys;110971;152356;263327
De 85 a 89 anys;65365;104117;169482
De 90 a 94 anys;26849;53400;80249
De 95 anys i més;9924;28244;38168
Total;3337107;3450209;6787316

