﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6231&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;27111;3241;1907;362;688;3192;5;0;36506
Població ocupada;4476;474;236;48;241;242;0;0;5717
Població desocupada;2381;351;227;45;89;78;0;0;3171
Total població activa;6857;825;463;93;330;320;0;0;8888
Població pensionista d'invalidesa;2378;384;109;21;25;1;0;0;2918
Població pensionista de jubilació, prejubilació;5561;942;521;73;26;3;1;0;7127
Població estudiant;885;68;142;23;26;244;0;0;1388
Població amb una altra situació d'inactivitat;11430;1022;672;152;281;2624;4;0;16185
Total població inactiva;20254;2416;1444;269;358;2872;5;0;27618
Dones;26359;3508;1946;278;417;1505;1;0;34014
Població ocupada;2017;277;102;25;92;51;0;0;2564
Població desocupada;1182;242;117;31;61;25;0;0;1658
Total població activa;3199;519;219;56;153;76;0;0;4222
Població pensionista d'invalidesa;1664;218;73;6;9;2;0;0;1972
Població pensionista de jubilació, prejubilació;10338;1512;751;115;90;8;0;0;12814
Població estudiant;613;47;55;3;10;104;0;0;832
Població amb una altra situació d'inactivitat;10545;1212;848;98;155;1315;1;0;14174
Total població inactiva;23160;2989;1727;222;264;1429;1;0;29792
Total;53470;6749;3853;640;1105;4697;6;0;70520
Població ocupada;6493;751;338;73;333;293;0;0;8281
Població desocupada;3563;593;344;76;150;103;0;0;4829
Total població activa;10056;1344;682;149;483;396;0;0;13110
Població pensionista d'invalidesa;4042;602;182;27;34;3;0;0;4890
Població pensionista de jubilació, prejubilació;15899;2454;1272;188;116;11;1;0;19941
Població estudiant;1498;115;197;26;36;348;0;0;2220
Població amb una altra situació d'inactivitat;21975;2234;1520;250;436;3939;5;0;30359
Total població inactiva;43414;5405;3171;491;622;4301;6;0;57410

