﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vidreres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:172137&lang=en
;1999;1989
     Total;;
 explot.;54;88
 UDE;447;553
     UDE;;
 <1;;
 explot.;5;16
 UDE;2;8
 1 a <2;;
 explot.;7;15
 UDE;10;23
 2 a <4;;
 explot.;18;17
 UDE;50;51
 4 a <6;;
 explot.;6;8
 UDE;31;40
 6 a <8;;
 explot.;2;7
 UDE;13;51
 8 a <12;;
 explot.;2;9
 UDE;21;85
 12 a <16;;
 explot.;5;9
 UDE;72;126
 16 a <40;;
 explot.;8;7
 UDE;199;168
 40 a <60;;
 explot.;1;0
 UDE;49;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

