﻿Població a 1 de gener. Per lloc de naixement. Totals
Miravet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:430846
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;543;335;208;45;94;682
2021;550;340;210;41;94;685
2020;563;344;219;39;104;706
2019;564;349;215;38;89;691
2018;579;357;222;36;91;706
2017;586;360;226;41;99;726
2016;587;371;216;44;106;737
2015;586;367;219;46;115;747
2014;606;377;229;48;120;774
2013;607;378;229;47;124;778
2012;624;394;230;47;118;789
2011;615;393;222;46;109;770
2010;628;404;224;44;126;798
2009;639;413;226;46;129;814
2008;640;419;221;46;113;799
2007;649;430;219;49;97;795
2006;667;448;219;52;77;796
2005;672;448;224;56;71;799
2004;676;449;227;58;56;790
2003;671;450;221;64;46;781
2002;683;463;220;65;43;791
2001;686;467;219;61;35;782
2000;703;468;235;62;23;788

