﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Esquirol, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:082541
;Homes;Dones;Total
Agricultura i ramaderia;153;28;181
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;7;1;8
Indústria química;4;3;7
Cont maquin mat elèctric;64;19;83
Material transport;3;0;3
Alimentació i begudes;41;21;62
Tèxtil, cuir confecció;51;82;133
Suro i fusta;17;0;17
Paper i arts gràfiques;3;2;5
Plàstics indu. manufact.;1;3;4
Construcció;87;3;90
Comerç i reparació;45;37;82
Hostaleria i restauració;11;22;33
Transport i act. annexes;22;5;27
Comuni- cacions;3;3;6
Assegurances i financeres;8;6;14
Servei empr. llogers;12;5;17
Adm pública defensa i SS;9;18;27
Educació i investigació;15;36;51
Sanitat i assis. social;8;16;24
Altres serveis;0;17;17
Total;564;327;891

