﻿Marxa del negoci. Trimestre actual i expectatives. Comerç. Per grandària de l'establiment
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11047
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;18,0;61,9;20,0;-2,0
Expectatives per al proper trimestre;19,7;66,8;13,6;6,1
Menys de 10 ocupats;;;;
Trimestre actual;11,4;63,0;25,6;-14,2
Expectatives per al proper trimestre;13,7;67,6;18,7;-5,0
De 10 a 49 ocupats;;;;
Trimestre actual;19,3;61,8;18,9;0,4
Expectatives per al proper trimestre;22,7;66,2;11,1;11,6
De 50 ocupats o més;;;;
Trimestre actual;26,5;60,3;13,2;13,3
Expectatives per al proper trimestre;24,5;66,3;9,2;15,3

