﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Berga
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080229
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;130;210;943;765;1208;1266
2022;137;215;953;791;1218;1228
2021;217;827;658;806;1136;875
2020;258;859;652;806;1128;823
2019;270;900;696;823;1120;795
2018;281;974;731;817;1078;719
2017;296;1040;746;814;1022;659
2016;307;1081;752;808;990;628
2014;368;1131;760;810;972;535
2013;380;1170;737;825;927;511
2012;408;1249;724;794;861;455
2011;418;1305;731;768;815;414

