﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:082093
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;335;304;450;309;456;11;597;430;231;2;3125
Catalunya;219;227;343;229;296;8;378;263;133;2;2098
Barcelona;209;216;330;225;290;7;364;255;130;2;2028
Girona;2;2;5;2;0;0;7;2;0;0;20
Lleida;7;7;4;2;4;1;7;4;1;0;37
Tarragona;1;2;4;0;2;0;0;2;2;0;13
Resta de l'Estat;103;56;94;70;143;3;211;158;93;0;931
Andalusia;56;21;41;32;73;1;109;69;50;0;452
Aragó;9;6;10;2;8;0;17;14;3;0;69
Astúries;0;0;3;0;0;0;2;0;2;0;7
Balears;0;1;0;1;0;0;1;0;0;0;3
Canàries;0;1;0;0;0;0;0;0;1;0;2
Cantàbria;0;1;0;0;2;0;1;1;0;0;5
Catella-la Manxa;13;5;9;8;10;1;21;21;4;0;92
Catella i Lleó;6;9;13;6;11;0;20;19;7;0;91
Comunitat Valenciana;3;1;2;1;6;0;1;2;1;0;17
Extremadura;9;1;7;5;19;0;16;15;9;0;81
Galícia;4;3;5;7;6;1;10;12;9;0;57
Madrid;0;3;3;3;2;0;2;3;2;0;18
Múrcia;1;0;0;3;6;0;9;1;4;0;24
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;1;0;1;0;0;0;1;0;0;0;3
La Rioja;0;2;0;1;0;0;0;0;0;0;3
Ceuta / Melilla;1;1;0;1;0;0;1;1;1;0;6
Estranger;13;21;13;10;17;0;8;9;5;0;96

