﻿Distribució de la superfície agrícola utilitzada (SAU)
Serra de Daró
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171910&lang=en
;2009;1999
   Total;;
   explot.;16;23
    ha;476;408
 secà;;
 explot.;14;20
 ha;132;177
 regadiu;;
 explot.;14;21
 ha;344;231
       Terres llaurades;;
 explot.;16;23
 ha;463;398
        Pastures permanents;;
 explot.;2;3
 ha;12;10

