﻿Nascuts vius segons la setmana del part i el sexe
Berguedà. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:14
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;1;129;1;95;2;224
SM51;2;128;1;94;3;222
SM50;1;126;2;93;3;219
SM49;1;125;1;91;2;216
SM48;3;124;1;90;4;214
SM47;2;121;4;89;6;210
SM46;2;119;1;85;3;204
SM45;4;117;2;84;6;201
SM44;3;113;1;82;4;195
SM43;1;110;0;0;1;191
SM42;2;109;5;81;7;190
SM41;3;107;3;76;6;183
SM40;2;104;0;0;2;177
SM39;5;102;2;73;7;175
SM38;3;97;2;71;5;168
SM37;3;94;2;69;5;163
SM36;3;91;2;67;5;158
SM35;3;88;1;65;4;153
SM34;2;85;2;64;4;149
SM33;2;83;6;62;8;145
SM32;5;81;5;56;10;137
SM31;3;76;0;0;3;127
SM30;2;73;2;51;4;124
SM29;5;71;0;0;5;120
SM28;3;66;2;49;5;115
SM27;1;63;3;47;4;110
SM26;7;62;0;0;7;106
SM25;4;55;1;44;5;99
SM24;2;51;0;0;2;94
SM23;1;49;1;43;2;92
SM22;2;48;0;0;2;90
SM21;3;46;3;42;6;88
SM20;5;43;1;39;6;82
SM19;2;38;2;38;4;76
SM18;1;36;2;36;3;72
SM17;2;35;0;0;2;69
SM16;2;33;3;34;5;67
SM15;4;31;2;31;6;62
SM14;2;27;4;29;6;56
SM13;2;25;3;25;5;50
SM12;2;23;1;22;3;45
SM11;0;0;0;0;0;0
SM10;2;21;1;21;3;42
SM09;2;19;3;20;5;39
SM08;1;17;4;17;5;34
SM07;2;16;1;13;3;29
SM06;3;14;1;12;4;26
SM05;2;11;3;11;5;22
SM04;2;9;0;0;2;17
SM03;4;7;4;8;8;15
SM02;2;3;2;4;4;7
SM01;1;1;2;2;3;3

