﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:41&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;34775;64360;62505;41430;203070
04/2024;34740;64435;62390;41175;202740
03/2024;34455;64470;62195;41015;202130
02/2024;34055;64100;62060;40600;200820
01/2024;33395;63875;61710;40395;199375
12/2023;33630;63980;61470;40275;199355
11/2023;34475;64770;61845;40285;201380
10/2023;33690;64610;61625;40100;200025
09/2023;32890;64655;61545;39915;199000
08/2023;31410;62870;60185;38875;193340
07/2023;33080;63820;60495;38750;196150
06/2023;34000;64600;60660;38730;197990
05/2023;33025;65270;61145;39035;198475
04/2023;32835;65415;60975;38935;198160
03/2023;32195;65360;60605;38575;196730
02/2023;31950;65460;60385;38375;196170
01/2023;31685;65305;60135;38095;195225
12/2022;31855;65110;59835;37985;194780
11/2022;32490;65820;60090;38090;196490
10/2022;31720;65670;59940;37810;195135
09/2022;30690;65525;59755;37495;193460
08/2022;30045;64275;58690;36760;189770
07/2022;32490;65765;59180;36815;194255
06/2022;32200;65975;59040;36575;193790
05/2022;31390;66550;59575;36825;194345
04/2022;31140;66745;59345;36605;193835
03/2022;30755;66605;59050;36290;192705
02/2022;30345;66215;58870;36030;191465
01/2022;30380;66445;58820;35885;191530
12/2021;30486;66299;58403;35778;190966
11/2021;30907;67190;58744;35744;192585
10/2021;30049;67144;58494;35559;191246
09/2021;28885;66727;58145;35219;188976
08/2021;28078;65260;57025;34527;184890
07/2021;30025;66807;57384;34552;188768
06/2021;29763;66980;57298;34350;188391
05/2021;28499;67377;57464;34496;187836
04/2021;27865;67199;57088;34219;186371
03/2021;27432;66987;56736;33976;185131
02/2021;27469;67270;56865;33943;185547
01/2021;27174;67210;56631;33707;184722
12/2020;27236;66897;56117;33595;183845
11/2020;27672;67755;56434;33614;185475
10/2020;27277;67841;56418;33516;185052
09/2020;26310;67371;56067;33288;183036
08/2020;25480;65837;54885;32490;178692
07/2020;26119;66399;54742;32347;179607
06/2020;25954;66995;54628;32277;179854
05/2020;25787;67195;54855;32410;180247
03/2020;26252;67834;54722;32018;180826
12/2019;28652;69770;55002;32066;185490
09/2019;27947;71058;55033;31615;185653
06/2019;29806;72119;54456;30955;187336
03/2019;28592;72504;54268;30595;185959
12/2018;28155;71816;53233;29869;183073
09/2018;27516;73135;53243;29521;183415
06/2018;29054;73779;52360;28791;183984
03/2018;27158;73662;51745;28415;180980
12/2017;26758;72825;50549;27889;178021
09/2017;25937;73170;50287;27458;176852
06/2017;26823;73738;49250;26624;176435
03/2017;25301;73665;48743;26522;174231
12/2016;24963;73002;47627;25988;171580
09/2016;23769;73338;47287;25452;169846
06/2016;25274;74089;46341;24803;170507
03/2016;23486;73979;45839;24642;167946
12/2015;23386;73025;44917;24242;165570
09/2015;22264;73461;44547;23886;164158
06/2015;23876;74166;43715;23216;164973
03/2015;22252;74258;43730;23345;163585
12/2014;22203;73273;42798;22953;161227
09/2014;21322;73236;42250;22613;159421
06/2014;22768;73788;41558;22029;160143
03/2014;21349;73134;41255;21981;157719
12/2013;21371;72359;40791;21674;156195
09/2013;20706;72463;40628;21491;155288
06/2013;21849;73449;40020;21205;156523
03/2013;21157;73379;40128;21240;155904
12/2012;21916;73691;40007;21276;156890
09/2012;22319;75063;40490;22020;159892
06/2012;24063;75884;39805;21691;161443
03/2012;24069;76422;40015;21856;162362

