﻿Population at 1 January. By nationality and sex
Jonquera, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170865&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1072;1076;2148;597;572;1169;1669;1648;3317
2021;1081;1091;2172;595;573;1168;1676;1664;3340
2020;1086;1089;2175;575;570;1145;1661;1659;3320
2019;1084;1093;2177;553;560;1113;1637;1653;3290
2018;1060;1085;2145;560;528;1088;1620;1613;3233
2017;1046;1059;2105;549;503;1052;1595;1562;3157
2016;1068;1063;2131;564;536;1100;1632;1599;3231
2015;1061;1069;2130;554;536;1090;1615;1605;3220
2014;1035;1033;2068;541;506;1047;1576;1539;3115
2013;1019;1022;2041;573;521;1094;1592;1543;3135
2012;1026;1004;2030;611;562;1173;1637;1566;3203
2011;1009;1003;2012;555;527;1082;1564;1530;3094
2010;998;1017;2015;568;523;1091;1566;1540;3106
2009;1008;1029;2037;595;542;1137;1603;1571;3174
2008;1025;1028;2053;567;487;1054;1592;1515;3107
2007;1045;1039;2084;545;446;991;1590;1485;3075
2006;1073;1067;2140;491;389;880;1564;1456;3020
2005;1095;1092;2187;461;368;829;1556;1460;3016
2004;1138;1128;2266;349;305;654;1487;1433;2920
2003;1157;1143;2300;293;256;549;1450;1399;2849
2002;1187;1195;2382;219;189;408;1406;1384;2790
2001;1201;1201;2402;131;93;224;1332;1294;2626
2000;1211;1217;2428;77;60;137;1288;1277;2565

