﻿Població segons estudis en curs
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2578&lang=es
;2007
Educació infantil;314,4
Educació primària;414,4
ESO, educació secundària obligatòria;260,5
Batxillerat, BUP, COU;161,8
Formació professional;92,1
Diplomatura universitària o equivalent;72,2
Llicenciatura universitària o equivalent;127,8
Postgrau, màster, MIR o anàleg i doctorat;68,9
Ensenyaments inicials d'adults o altres cursos;382,5
No està estudiant;5320,5
NS/NC;7,7
Total;7222,7

