﻿Nascuts vius segons l'edat de la mare i del pare
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5097&t=201800
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;1;5;0;0;0;0;0;0;0;4;10
De 15 a 19 anys;2;151;322;146;72;35;12;2;0;169;911
De 20 a 24 anys;0;50;1028;1594;947;535;184;48;13;334;4733
De 25 a 29 anys;0;12;350;3335;4164;2085;834;235;92;319;11426
De 30 a 34 anys;0;1;108;1129;8580;7505;2538;787;262;338;21248
De 35 a 39 anys;0;0;37;301;2224;8673;5191;1359;486;428;18699
De 40 a 44 anys;0;1;10;68;267;1290;2599;1037;382;288;5942
De 45 a 49 anys;0;0;0;1;19;59;143;188;85;66;561
De 50 anys i més;0;0;0;0;1;4;7;4;13;7;36
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;3;220;1855;6574;16274;20186;11508;3660;1333;1953;63566

