﻿Parcel·lació
Xerta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430521
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;303;357;455
 superfície total;1736;1776;2542
 nombre parcel·les;1034;1033;1207
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;68;110;160
 superfície total;184;212;494
 nombre parcel·les;68;110;160
 2 a 3 parcel·les;;;
  explot.;135;167;185
 superfície total;431;619;824
 nombre parcel·les;321;406;447
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;62;54;70
 superfície total;514;382;498
 nombre parcel·les;270;239;301
 6 a 14 parcel·les;;;
  explot.;32;25;40
 superfície total;471;474;726
 nombre parcel·les;250;196;299
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;0;0
 superfície total;96;0;0
 nombre parcel·les;85;0;0
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;40;89;0
 nombre parcel·les;40;82;0

