﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Cercs. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082687
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;12;33;0;0;0;8;2;10;29;14;43;29;14;43
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;23;64;0;0;0;0;1;1;41;24;65;41;24;65
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;27;54;0;0;0;0;1;1;27;28;55;27;28;55
De 15 a 19 anys;7;3;10;1;0;1;1;0;1;9;3;12;0;0;0;0;0;0;0;0;0;19;22;41;0;0;0;1;1;2;20;23;43;29;26;55
De 20 a 24 anys;39;19;58;0;1;1;0;4;4;39;24;63;0;0;0;0;0;0;0;0;0;6;5;11;0;1;1;0;2;2;6;8;14;45;32;77
De 25 a 29 anys;36;28;64;1;0;1;2;4;6;39;32;71;0;0;0;0;0;0;0;1;1;2;2;4;0;3;3;0;2;2;2;8;10;41;40;81
De 30 a 34 anys;35;34;69;1;0;1;0;4;4;36;38;74;0;0;0;0;0;0;0;0;0;0;1;1;0;7;7;1;0;1;1;8;9;37;46;83
De 35 a 39 anys;55;40;95;0;1;1;1;3;4;56;44;100;0;0;0;0;1;1;2;1;3;0;0;0;0;5;5;2;1;3;4;8;12;60;52;112
De 40 a 44 anys;52;39;91;1;1;2;1;4;5;54;44;98;0;0;0;1;0;1;2;3;5;0;0;0;0;6;6;4;0;4;7;9;16;61;53;114
De 45 a 49 anys;45;18;63;0;0;0;1;0;1;46;18;64;0;0;0;3;3;6;5;3;8;0;0;0;1;9;10;5;1;6;14;16;30;60;34;94
De 50 a 54 anys;23;14;37;0;1;1;2;1;3;25;16;41;0;0;0;3;1;4;6;3;9;0;0;0;0;13;13;1;1;2;10;18;28;35;34;69
De 55 a 59 anys;13;10;23;0;0;0;0;4;4;13;14;27;0;0;0;16;7;23;6;0;6;0;0;0;0;25;25;1;0;1;23;32;55;36;46;82
De 60 a 64 anys;1;4;5;0;0;0;0;1;1;1;5;6;0;0;0;29;10;39;1;2;3;0;0;0;0;23;23;2;0;2;32;35;67;33;40;73
65 anys o més;3;5;8;0;0;0;0;0;0;3;5;8;0;0;0;150;158;308;3;1;4;0;0;0;1;43;44;1;3;4;155;205;360;158;210;368
Total;309;214;523;4;4;8;8;25;33;321;243;564;0;0;0;202;180;382;25;14;39;116;92;208;2;135;137;26;15;41;371;436;807;692;679;1371

