﻿Parcel·lació
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082649
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;101;51
 superfície total;91;468;365
 nombre parcel·les;17;171;66
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;79;41
 superfície total;19;133;229
 nombre parcel·les;9;79;41
 2 a 3 parcel·les;;;
  explot.;3;15;8
 superfície total;72;169;30
 nombre parcel·les;8;36;17
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;2
 superfície total;0;49;107
 nombre parcel·les;0;9;8
 6 a 14 parcel·les;;;
  explot.;0;4;0
 superfície total;0;42;0
 nombre parcel·les;0;30;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;75;0
 nombre parcel·les;0;17;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

