﻿Població a 1 de gener. Per sexe i edat quinquennal
Vall d'en Bas, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:172076
;Homes;Dones;Total
De 0 a 4 anys;74;50;124
De 5 a 9 anys;93;71;164
De 10 a 14 anys;93;93;186
De 15 a 19 anys;71;88;159
De 20 a 24 anys;73;61;134
De 25 a 29 anys;65;68;133
De 30 a 34 anys;69;83;152
De 35 a 39 anys;94;100;194
De 40 a 44 anys;133;131;264
De 45 a 49 anys;152;127;279
De 50 a 54 anys;124;106;230
De 55 a 59 anys;113;120;233
De 60 a 64 anys;120;98;218
De 65 a 69 anys;111;97;208
De 70 a 74 anys;79;71;150
De 75 a 79 anys;46;48;94
De 80 a 84 anys;26;35;61
De 85 a 89 anys;35;55;90
De 90 a 94 anys;16;39;55
De 95 a 99 anys;3;12;15
100 anys o més;0;0;0
Total;1590;1553;3143

