﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sunyer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:252120
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;7;12;2;0;2;7;7;14
De 5 a 9 anys;6;5;11;2;2;4;8;7;15
De 10 a 14 anys;6;6;12;1;4;5;7;10;17
De 15 a 19 anys;1;4;5;3;0;3;4;4;8
De 20 a 24 anys;6;5;11;3;3;6;9;8;17
De 25 a 29 anys;10;8;18;0;3;3;10;11;21
De 30 a 34 anys;11;5;16;5;2;7;16;7;23
De 35 a 39 anys;9;5;14;9;2;11;18;7;25
De 40 a 44 anys;8;7;15;6;1;7;14;8;22
De 45 a 49 anys;10;6;16;9;5;14;19;11;30
De 50 a 54 anys;8;11;19;7;0;7;15;11;26
De 55 a 59 anys;10;9;19;1;0;1;11;9;20
De 60 a 64 anys;13;13;26;1;0;1;14;13;27
De 65 a 69 anys;6;7;13;0;0;0;6;7;13
De 70 a 74 anys;6;9;15;0;0;0;6;9;15
De 75 a 79 anys;8;8;16;0;0;0;8;8;16
De 80 a 84 anys;6;7;13;0;0;0;6;7;13
85 anys o més;4;6;10;0;0;0;4;6;10
Total;133;128;261;49;22;71;182;150;332

