﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Celoni
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:082021&lang=es
;1991
Agricultura i ramaderia;110
Pesca;7
Extracció gas i petroli;12
Electricitat gas i aigua;33
Ext i trans. minerals;72
Indústria química;566
Cont maquin mat elèctric;492
Material transport;155
Alimentació i begudes;212
Tèxtil, cuir confecció;726
Suro i fusta;96
Paper i arts gràfiques;56
Plàstics i ind. manufact.;307
Construcció;484
Comerç i reparació;539
Hostaleria i restauració;156
Transport i act. annexes;101
Comunicacions;16
Assegurances i financeres;85
Servei empr. i llogers;101
Adm pública, defensa i SS;110
Educació i investigació;160
Sanitat i assis. social;111
Altres serveis;132
Total;4839

