﻿Llars. Per nombre i tipus de nucli
Planoles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171349
;2001;1996;1991
Sense nucli. Unipersonals;38;33;27
Sense nucli. Amb 2 persones o més;8;4;2
Amb un nucli. Parelles sense fills. Sense altres persones;23;27;21
Amb un nucli. Parelles sense fills. Amb altres persones;7;0;1
Amb un nucli. Parelles amb fills. Sense altres persones;25;25;23
Amb un nucli. Parelles amb fills. Amb altres persones;5;6;7
Amb un nucli. Mares amb fills. Sense altres persones;5;4;4
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;4;1
Amb un nucli. Pares amb fills. Amb altres persones;2;1;1
Amb dos nuclis o més. Sense altres persones;3;5;7
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;118;109;94

