﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Soriguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:252081&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;832,06;436,44;..;..;697,77
2022;..;832,06;436,44;..;..;697,43
2021;..;714,05;377,13;..;..;593,11
2020;..;692,49;330,19;..;..;573,19
2019;..;682,36;327,25;..;..;572,39
2018;833,08;647,39;316,55;..;..;570,67
2017;770,07;616,62;318,12;..;..;554,59
2016;768,13;617,09;308,62;..;..;567,15
2014;753,34;590,63;299,82;..;..;546,12
2013;751,46;577,62;306,35;..;..;546,32
2012;642,95;562,86;301,18;..;..;515,88
2011;622,27;539,18;298,20;..;..;498,00

