﻿Població segons el lloc de naixement i professió dels ocupats
Navàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:081419&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;178;28;172;241;134;118;1232;0;2103
Catalunya;166;24;158;215;87;94;924;0;1668
Barcelona;161;24;153;205;84;80;871;0;1578
Girona;0;0;0;2;1;0;6;0;9
Lleida;5;0;4;6;1;14;46;0;76
Tarragona;0;0;1;2;1;0;1;0;5
Resta de l'Estat;11;4;13;25;47;23;302;0;425
Andalusia;4;2;9;11;37;17;203;0;283
Aragó;0;1;1;3;0;3;19;0;27
Astúries;1;0;0;0;0;0;1;0;2
Balears;0;0;0;0;1;0;1;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;1;5;3;2;23;0;34
Catella i Lleó;2;0;2;2;2;1;34;0;43
Comunitat Valenciana;3;0;0;0;1;0;3;0;7
Extremadura;0;0;0;3;1;0;6;0;10
Galícia;0;1;0;0;1;0;6;0;8
Madrid;0;0;0;0;0;0;2;0;2
Múrcia;0;0;0;0;0;0;1;0;1
Navarra;1;0;0;0;0;0;1;0;2
País Basc;0;0;0;1;1;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;1;0;1;1;0;1;6;0;10

