﻿Espècies arbòries forestals
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250621&lang=es
;1999
   Total;
 total;
 explot.;69
 ha;3404
 comercial;
 explot.;2
 ha;4
 no comercial;
 explot.;67
 ha;3400
     Frondoses;
 total;
 explot.;58
 ha;2914
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;57
 ha;2912
       Resinoses;
 total;
 explot.;5
 ha;72
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;72
         Mixtes;
 total;
 explot.;6
 ha;418
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;5
 ha;416

