﻿Llars. Per nombre i tipus de famílies
Pals
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:171241&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;248;119;79
 amb dues persones o més;16;1;3
  total;264;120;82
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;29;17;17
 amb altres persones;1;0;1
  total;30;17;18
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;174;142;124
 amb altres persones;33;13;18
  total;207;155;142
 parelles amb fills;;;
 sense altres persones;167;196;177
 amb altres persones;38;40;45
  total;205;236;222
 pares sols amb fills;;;
 sense altres persones;18;11;10
 amb altres persones;6;2;2
  total;24;13;12
 mares soles amb fills;;;
 sense altres persones;32;27;16
 amb altres persones;13;3;5
  total;45;30;21
    total;481;434;397
   amb més d'un nucli;;;
 sense altres persones;29;45;45
 amb altres persones;4;5;6
  total;33;50;51
       total;544;501;466
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;11;0;0
  total;13;0;0
                Total;821;621;548

