﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Borges del Camp, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430311&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;29;231;75;..;..;351
2022;28;230;77;..;..;350
2021;22;225;73;..;..;334
2020;22;217;75;..;..;330
2019;22;207;79;..;..;327
2018;23;212;78;..;..;334
2017;23;206;76;..;..;326
2016;..;209;76;21;..;327
2014;25;216;68;..;..;327
2013;28;207;68;..;..;321
2012;26;189;66;..;..;298
2011;22;167;49;..;..;256

