﻿Població. Per lloc de naixement (CA i estranger)
Móra la Nova
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430944
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2208;2199;2172;2197;2104;2099;2094;2217
Barcelona;276;267;258;290;205;195;169;211
Girona;3;3;6;8;6;7;30;8
Lleida;24;27;24;30;29;26;28;41
Tarragona;1902;1905;1887;1869;1864;1871;1867;1957
Resta d'Espanya;348;357;360;430;510;542;568;632
Andalusia;132;135;141;163;190;195;189;200
Aragó;57;60;63;101;138;145;168;208
Principat d'Astúries;3;3;3;2;2;5;2;2
Illes Balears;3;6;3;2;2;1;2;2
Canàries;0;0;3;2;1;0;0;0
Cantàbria;3;3;3;1;2;3;3;4
Castella - la Manxa;21;24;24;29;38;40;52;60
Castella i Lleó;21;21;21;32;35;37;44;50
Comunitat Valenciana;36;33;30;18;15;20;14;19
Extremadura;27;30;30;28;23;28;28;31
Galícia;12;12;12;20;22;20;17;15
Comunitat de Madrid;9;12;12;10;11;18;14;16
Regió de Múrcia;6;9;9;10;17;17;23;19
Comunitat Foral de Navarra;3;3;3;2;1;1;1;1
País Basc;6;6;3;5;9;9;11;4
Rioja, La;0;0;0;1;0;0;0;1
Ceuta i Melilla;3;3;3;4;4;3;0;0
Estranger;696;630;573;575;218;42;9;21
Total;3252;3189;3108;3202;2832;2683;2671;2870

