﻿Población. Por sexo
Olèrdola
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:081458&lang=es
;Hombres;Mujeres;Total
2023;2056;1895;3951
2022;2025;1853;3878
2021;1988;1863;3851
2011;1843;1729;3572
2001;1239;1183;2422
1996;967;926;1893
1991;822;785;1607
1986;821;757;1578
1981;818;761;1579
1975;781;665;1446

