﻿Households. By number and type of nucleus
Artesa de Segre
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250349&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;270;209;180
Without nucleus. With 2 people and over;56;24;23
With one nucleus. Couples without children. Without other persons;187;220;232
With one nucleus. Couples without children. With other persons;48;21;23
With one nucleus. Couples with children. Without other persons;342;397;420
With one nucleus. Couples with children. With other persons;87;63;66
With one nucleus. Mothers with children. Without other persons;80;67;47
With one nucleus. Mothers with children. With other persons;10;10;8
With one nucleus. Fathers with children. Without other persons;19;29;30
With one nucleus. Fathers with children. With other persons;8;5;3
With 2 nuclei and over. Without other persons;40;37;28
With 2 nuclei and over. With other persons;11;7;7
Total;1158;1089;1067

