﻿Titulars persona física per edat i sexe
Bassella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:250447&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;42;74
 homes;36;68
 dones;6;6
 titulars caps explotació;;
 total;41;61
 homes;36;58
 dones;5;3
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;1;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;5
 dones;1;0
 titulars caps explotació;;
      homes;4;5
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;6
 dones;1;1
 titulars caps explotació;;
      homes;3;6
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;0;0
 titulars caps explotació;;
      homes;4;8
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;7
 dones;1;1
 titulars caps explotació;;
      homes;7;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;6
 dones;1;0
 titulars caps explotació;;
      homes;5;6
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;14
 dones;0;0
 titulars caps explotació;;
      homes;3;12
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;7;18
 dones;1;4
 titulars caps explotació;;
      homes;7;12
    dones;1;2

