﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Sitges
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:082704
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;57,9;28,8;13,3;100
2007;57,9;29,2;12,9;100
2006;57,5;30,4;12,1;100
2005;58,7;29,5;11,8;100
2004;58,8;29,6;11,6;100
2003;58,6;30,5;10,9;100
2002;59,3;29,7;11,0;100
2001;59,8;29,0;11,2;100
2000;59,6;30,1;10,3;100

