﻿Población. Por lugar de nacimiento de los progenitores y nacionalidad
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17806&lang=es
;Española;Extranjera;Total
Ambos progenitores nacidos en Cataluña;2477,8;3,0;2480,7
Un progenitor nacido en Cataluña y el otro en el resto de España;940,4;0,7;941,1
Un progenitor nacido en Cataluña y el otro en el extranjero;184,7;5,5;190,2
Un progenitor nacido en Cataluña y el otro no consta;151,8;..;151,9
Ambos progenitores nacidos en el resto de España;1702,8;1,3;1704,1
Un progenitor nacido en el resto de España y el otro en el extranjero;96,6;2,1;98,7
Un progenitor nacido en el resto de España y el otro no consta;85,9;..;86,0
Ambos progenitores nacidos en el extranjero;416,0;898,5;1314,5
Un progenitor nacido en el extranjero y el otro no consta;38,9;91,6;130,6
No consta lugar de nacimiento de los progenitores;374,0;104,0;478,0
Total;6468,9;1106,8;7575,7

