﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Miquel de Fluvià. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:171753&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,4;0,3;2,7
De 20 a 24 anys;0,3;0,0;0,3
De 25 a 29 anys;3,9;4,1;8,0
De 30 a 34 anys;2,8;7,9;10,8
De 35 a 39 anys;1,8;3,8;5,7
De 40 a 44 anys;1,4;6,0;7,4
De 45 a 49 anys;1,3;1,8;3,0
De 50 a 54 anys;1,3;2,0;3,3
De 55 a 59 anys;4,6;4,5;9,1
De 60 anys i més;4,1;5,8;9,9
Total;24,0;36,2;60,2

