﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vallmoll
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:431606&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,0;0,6;7,9;0,8;5,0;3,3;7,3;3,9;6,9;5,3;6,8;0,0;0,0;1,2;14,3;5,6;2,4;3,1;2,2;3,8;83,1
2022;3,7;0,6;7,3;1,7;5,7;4,2;6,9;3,9;8,0;3,1;8,1;0,7;0,0;4,6;20,9;6,3;3,2;3,2;0,7;1,3;93,8
2021;7,3;0,8;13,1;0,8;7,1;3,6;5,7;3,3;9,0;3,7;6,8;0,4;0,0;3,5;23,8;6,5;2,3;3,5;2,6;1,1;104,6
2020;6,9;0,8;11,1;0,3;9,0;2,0;9,9;4,8;6,8;4,3;7,9;0,0;0,0;4,0;25,6;5,3;3,8;3,3;5,9;0,8;112,6
2019;5,2;0,0;8,5;0,6;10,0;1,7;9,5;2,1;4,8;1,3;12,7;0,0;0,0;1,9;19,4;2,2;1,3;4,7;4,5;1,8;91,9
2018;5,6;0,0;12,0;1,7;8,0;0,4;11,5;3,2;7,3;1,8;11,4;0,0;0,0;3,5;18,2;3,2;1,5;4,9;2,2;2,3;98,6
2017;7,5;0,0;10,7;0,5;6,4;2,0;11,8;1,8;8,9;1,3;7,5;0,0;0,0;3,3;20,8;5,1;2,8;5,9;2,7;1,9;100,7
2016;6,1;0,6;13,4;1,8;7,2;2,3;11,5;0,8;8,1;1,9;7,4;0,2;0,1;3,3;16,3;4,5;3,2;8,5;2,8;2,3;102,0
2015;7,6;0,0;12,3;1,3;9,1;4,9;14,9;2,3;9,0;2,8;10,5;0,3;0,0;3,0;19,7;7,0;2,7;8,7;2,9;1,4;120,2
2014;9,8;0,1;15,8;0,4;13,2;2,9;16,2;3,8;9,3;3,0;10,3;0,8;0,0;2,8;20,8;6,5;4,2;7,4;4,3;2,8;134,0
2013;7,3;0,4;18,8;1,0;12,8;4,0;18,5;2,8;12,5;4,8;8,9;2,5;0,9;6,2;16,8;8,1;3,1;7,0;4,9;2,2;143,4
2012;7,5;1,2;18,8;0,3;10,5;7,2;21,9;2,5;13,1;6,0;8,4;2,5;1,0;7,3;21,0;8,7;1,8;3,7;5,0;2,3;150,6
2011;6,8;0,4;19,8;1,3;9,1;7,2;21,0;2,4;8,2;5,8;9,1;1,4;0,3;6,1;15,3;6,8;2,5;4,4;5,4;3,3;136,5
2010;5,8;0,2;15,0;1,6;7,5;6,5;22,8;4,1;10,8;4,6;8,7;0,4;0,8;4,4;12,7;4,2;4,1;2,3;2,8;3,0;122,2
2009;4,3;0,4;14,8;2,2;6,3;8,0;14,3;4,9;6,8;4,5;8,8;0,6;1,0;5,1;10,8;3,8;4,7;0,2;1,7;3,3;106,3

