﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Argentona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:080095&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;3;4;0;4;1;11;13;3;39
3 habitacions;21;33;11;16;47;64;134;30;356
4 habitacions;33;33;14;23;43;148;284;109;687
5 habitacions;22;29;17;20;43;128;278;106;643
6 habitacions;10;23;5;19;15;57;152;52;333
7 habitacions;5;10;4;8;4;9;57;33;130
8 habitacions;8;4;0;1;3;6;18;21;61
9 habitacions;0;0;1;4;0;3;9;5;22
10 habitacions i més;4;3;2;2;0;7;10;6;34
Total;106;139;54;97;156;433;955;365;2305

