﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tivenys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431495
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;709,47;456,93;..;..;620,01
2022;..;699,89;453,17;..;..;614,63
2021;..;623,62;405,35;..;..;547,72
2020;..;617,12;417,26;..;..;550,74
2019;..;609,38;405,64;..;..;541,50
2018;623,04;592,33;403,60;..;..;530,29
2017;..;568,65;381,76;..;..;514,19
2016;..;558,65;398,68;..;..;510,41
2014;..;564,26;411,10;..;..;521,68
2013;..;558,67;414,82;..;..;521,18
2012;539,45;555,58;407,29;..;..;516,31
2011;534,11;554,92;407,50;..;..;517,30

