﻿Matrimonis segons el mes de celebració
Maçanet de la Selva
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:171030
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;3;4;1;3;3;4;0;8;5;2;1;34
2021;0;1;4;4;1;2;4;2;4;4;1;3;30
2020;0;2;0;0;0;3;6;2;3;2;4;1;23
2019;1;3;3;1;4;5;2;1;5;2;0;1;28
2018;0;0;0;0;1;4;3;0;4;2;4;1;19
2017;2;1;1;1;1;11;5;0;3;3;2;1;31
2016;1;0;2;2;4;5;4;1;6;0;1;0;26
2015;0;1;4;4;3;1;2;0;7;0;3;0;25
2014;1;1;2;4;3;3;2;3;2;3;1;0;25
2013;5;2;2;4;1;1;4;1;0;3;0;0;23
2012;0;1;4;4;3;0;1;2;1;7;2;0;25

