﻿Población a 1 de enero. Por sexo
Baix Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=com:08&lang=es
;Hombres;Mujeres;Total
2023;99145;102216;201361
2022;97344;100181;197525
2021;96009;99089;195098
2020;95623;98504;194127
2019;93976;96997;190973
2018;93011;95830;188841
2017;92351;95120;187471
2016;92897;95461;188358
2015;92775;95251;188026
2014;94149;96100;190249
2013;96082;97373;193455
2012;96334;97201;193535
2011;95596;96351;191947
2010;95102;95338;190440
2009;94924;94302;189226
2008;94485;92918;187403
2007;90721;89475;180196
2006;87167;86372;173539
2005;84233;83656;167889
2004;80497;80593;161090
2003;77973;78339;156312
2002;74968;75794;150762
2001;72620;73902;146522
2000;70858;72604;143462
1999;69929;71635;141564
1998;69271;70946;140217

