﻿Habitatges principals. Per superfície útil i any de construcció
Amer. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:170078
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;0;0;0;0;0;0;0;1
De 41 a 50 m²;4;2;0;0;2;1;0;0;9
De 51 a 60 m²;14;6;1;0;4;6;1;0;32
De 61 a 70 m²;15;9;0;0;3;26;6;7;66
De 71 a 80 m²;23;8;0;1;9;13;19;7;80
De 81 a 90 m²;28;16;1;3;9;20;39;8;124
De 91 a 100 m²;38;15;0;1;7;16;48;13;138
De 101 a 110 m²;5;2;1;0;1;5;15;6;35
De 111 a 120 m²;29;6;0;0;3;18;57;13;126
De 121 a 130 m²;1;2;0;0;1;5;24;0;33
De 131 a 140 m²;1;2;0;0;0;1;8;4;16
De 141 a 150 m²;10;3;0;0;1;2;6;4;26
De 151 a 180 m²;9;1;0;1;0;1;6;2;20
De 181 a 210 m²;7;3;0;0;0;1;2;2;15
Més de 210 m²;17;3;0;0;1;2;3;3;29
Total;202;78;3;6;41;117;234;69;750

