﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Banyoles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:170157
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;884;324;174;1934;5034;7658
De 16 a 29 anys;..;..;..;359;1267;1717
De 30 a 44 anys;464;..;..;751;1469;2425
De 45 a 64 anys;250;161;..;536;1522;2308
De 65 anys i més;..;..;..;288;776;1208
Dones;1413;641;263;5331;1820;7536
De 16 a 29 anys;257;..;..;742;649;1447
De 30 a 44 anys;685;..;..;1880;488;2402
De 45 a 64 anys;250;350;140;1566;366;2087
De 65 anys i més;220;125;96;1143;317;1599
Total;2297;965;437;7265;6854;15194
De 16 a 29 anys;353;118;..;1101;1916;3164
De 30 a 44 anys;1149;142;..;2631;1956;4827
De 45 a 64 anys;501;511;171;2102;1888;4396
De 65 anys i més;295;194;171;1431;1093;2807

