﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Dosrius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080752&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1219,52;1395,68;981,56;..;..;1265,87
2022;1212,44;1401,33;939,79;..;..;1261,98
2021;1083,60;1211,15;807,13;..;..;1092,93
2020;1058,12;1180,27;782,00;..;..;1058,85
2019;1078,43;1171,01;777,95;..;..;1054,58
2018;1041,66;1131,80;737,95;..;..;1014,68
2017;1017,77;1110,46;696,67;..;..;987,51
2016;1065,18;1091,72;691,22;..;..;981,61
2014;1132,82;1048,26;697,39;..;..;965,30
2013;1096,28;1029,71;697,07;..;..;949,18
2012;1118,45;989,52;678,23;..;..;925,46
2011;1079,56;972,94;661,08;..;..;906,93

