﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Navàs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081419&lang=es
;2009;1999
      Total;;
 explot.;50;51
 jornades;13038;24165
 UTA;48;94
     Mà d'obra familiar;;
 total;;
  explot.;37;43
 nombre persones;57;77
  jornades;6563;14001
  UTA;24;49
 titular;;
 nombre persones;37;43
  jornades;5234;8199
  UTA;18;28
 altres familiars;;
  explot.;14;23
 nombre persones;20;34
  jornades;1329;5803
  UTA;6;21
       Mà d'obra assalariada;;
 total;;
  explot.;17;16
  jornades;6071;9690
  UTA;23;42
 fixa;;
  explot.;16;13
 nombre persones;26;42
  jornades;6027;7556
  UTA;22;33
 eventual;;
  explot.;2;6
  jornades;44;2134
  UTA;0;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;35
 jornades;405;474
 UTA;2;2

