﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:081213&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;23724;21651;45375;12345;12522;24870;426;2271;2697;2739;3408;6144;1371;765;2136;40599;40617;81216
De 0 a 15 anys;10287;9744;20031;0;0;0;0;0;0;0;0;0;6;6;9;10296;9747;20043
De 16 a 64 anys;13236;11640;24873;9744;10425;20169;105;453;558;2418;3000;5418;1326;747;2070;26829;26262;53091
65 anys o més;201;267;468;2601;2094;4698;321;1815;2136;318;408;726;36;18;51;3480;4605;8085
Resta d'Espanya;1353;1266;2616;7014;6849;13863;684;3507;4194;933;1185;2118;162;120;282;10146;12930;23076
De 0 a 15 anys;162;171;336;0;0;0;0;0;0;0;0;0;0;0;0;165;171;333
De 16 a 64 anys;909;819;1728;2577;2877;5454;60;321;384;573;696;1269;126;90;213;4248;4797;9045
65 anys o més;276;276;552;4440;3975;8412;621;3189;3810;363;489;852;36;33;69;5736;7962;13695
Estranger;4311;3144;7452;5574;5412;10983;51;336;384;549;846;1395;3267;1971;5238;13746;11706;25455
De 0 a 15 anys;771;633;1404;0;0;0;0;0;0;0;0;0;21;18;39;792;651;1443
De 16 a 64 anys;3507;2457;5964;5154;5154;10308;27;171;198;501;783;1287;3123;1743;4869;12315;10311;22626
65 anys o més;30;54;84;420;258;675;21;162;186;45;63;108;123;207;333;639;744;1386
Total;29382;26058;55440;24936;24783;49716;1158;6114;7272;4221;5439;9660;4800;2862;7659;64497;65253;129750
De 0 a 15 anys;11223;10548;21771;0;0;0;0;0;0;0;0;0;27;24;48;11247;10572;21822
De 16 a 64 anys;17652;14913;32568;17472;18456;35931;192;945;1140;3498;4479;7974;4578;2577;7152;43392;41370;84762
65 anys o més;507;594;1104;7461;6324;13785;966;5169;6135;723;960;1686;195;261;456;9855;13311;23166

