﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Torà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:252234
;Habitatges principals;Habitatges no principals;Total
1 planta;186;123;309
2 plantes;96;45;141
3 plantes;135;42;177
4 plantes;24;3;27
5 plantes;15;0;15
6 plantes;0;0;0
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;36;57;93
Total;492;276;765

