﻿Población. Por sexo
Vilella Baixa, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431747&lang=es
;Hombres;Mujeres;Total
2023;113;88;201
2022;114;90;204
2021;116;95;211
2011;120;102;222
2001;96;81;177
1996;87;82;169
1991;88;75;163
1986;99;95;194
1981;93;101;194
1975;147;132;279

