﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Tortosa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:431554
;2021
Agricultura, ramaderia, silvicultura i pesca;1065
Indústries extractives;6
Indústries manufactureres;1731
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;21
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";78
Construcció;744
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2544
Transport i emmagatzematge;453
Hostaleria;702
Informació i comunicacions;228
Activitats financeres i d'assegurances;204
Activitats immobiliàries;42
Activitats professionals, científiques i tècniques;573
Activitats administratives i serveis auxiliars;549
Administració pública, Defensa i SS obligatòria;966
Educació;1047
Activitats sanitàries i de serveis socials;1557
Activitats artístiques, recreatives i d'entreteniment;201
Altres serveis;381
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";177
Organismes extraterritorials;0
No hi consta;6
Total;13272

