﻿Conreus herbacis: cereals per a gra
Colomers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:170558&lang=es
;2009
     Total;
 explot.;6
 ha;120
      Secà;
 explot.;5
 ha;68
       Regadiu;
 explot.;4
 ha;52
     Blat tou i escanda;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;32
 secà;
 explot.;2
 ha;22
 regadiu;
 explot.;2
 ha;11
         Ordi;
 total;
 explot.;4
 ha;43
 secà;
 explot.;4
 ha;43
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;6
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;33
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;3
 ha;32
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3

